﻿Población a 1 de enero. Por nacionalidad (continentes)
Cunit
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430516&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;12095;609;234;758;162;607;157;14622
2021;11720;582;218;698;159;579;125;14081
2020;11312;568;172;683;153;542;103;13533
2019;11027;487;147;644;120;442;85;12952
2018;10682;445;122;577;88;325;87;12326
2017;10511;411;110;576;68;278;87;12041
2016;10371;372;99;563;56;275;72;11808
2015;10396;397;91;561;60;294;84;11883
2014;10407;395;66;649;73;323;76;11989
2013;10532;467;83;751;87;401;95;12416
2012;10629;466;81;823;76;465;86;12626
2011;10581;465;68;787;70;502;78;12551
2010;10333;438;74;852;80;614;73;12464
2009;10085;441;70;840;82;683;78;12279
2008;9765;427;78;746;81;588;45;11730
2007;9337;366;74;688;65;538;34;11102
2006;8619;262;96;571;53;409;23;10033
2005;7872;229;54;513;50;284;15;9017
2004;7152;159;49;437;44;229;16;8086
2003;6583;142;32;394;31;137;20;7339
2002;6285;119;15;282;18;86;23;6828
2001;5929;109;18;238;12;41;13;6360
2000;5606;86;10;195;7;31;8;5943

