﻿Eleccions al Congrés de Diputats. Dades generals
Regencós
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171447&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;211;162;156;3;3;76,8;23,2
2016;206;141;138;3;0;68,4;31,6
2015;210;141;139;2;0;67,1;32,9
2011;217;145;139;4;2;66,8;33,2
2008;230;173;170;3;0;75,2;24,8
2004;234;183;182;1;0;78,2;21,8
2000;237;156;155;1;0;65,8;34,2
1996;224;179;179;0;0;79,9;20,1
1993;221;183;181;0;2;82,8;17,2
1989;202;158;155;1;2;78,2;21,8
1986;202;155;154;1;0;76,7;23,3
1982;215;168;166;0;2;78,1;21,9
1979;222;147;143;2;2;66,2;33,8
1977;186;163;158;0;5;87,6;12,4

