﻿Cadastre immobiliari rústic
Baix Ebre
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=com:09&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;..;..;62861;246778;3926
2021;..;..;62791;252274;4018
2020;..;..;62738;257541;4105
2019;..;..;62743;256587;4089
2018;..;..;62635;248741;3971
2017;..;..;62457;222979;3570
2016;..;..;61675;217375;3525
2015;..;..;61729;215968;3499
2014;..;..;61732;198331;3213
2013;..;..;61593;198836;3228
2012;..;..;61271;198709;3243
2011;..;..;61063;199666;3270
2010;..;..;61023;199661;3272
2009;..;..;60990;197625;3240
2008;..;..;58746;193688;3297
2007;..;..;58750;193373;3292
2006;..;..;59448;184332;3101

