﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Palafrugell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:171175
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;66;59;125;29;34;63;95;93;188
1 any;65;50;115;49;39;88;114;89;203
2 anys;65;60;125;46;38;84;111;98;209
3 anys;71;62;133;43;37;80;114;99;213
4 anys;86;86;172;43;42;85;129;128;257
5 anys;105;63;168;49;53;102;154;116;270
6 anys;98;72;170;48;36;84;146;108;254
7 anys;93;95;188;36;39;75;129;134;263
8 anys;89;96;185;30;21;51;119;117;236
9 anys;102;104;206;27;26;53;129;130;259
10 anys;112;84;196;28;25;53;140;109;249
11 anys;148;108;256;26;29;55;174;137;311
12 anys;137;119;256;36;21;57;173;140;313
13 anys;120;143;263;31;18;49;151;161;312
14 anys;108;116;224;17;20;37;125;136;261
15 anys;117;119;236;23;19;42;140;138;278
16 anys;99;107;206;23;20;43;122;127;249
17 anys;106;101;207;27;20;47;133;121;254
18 anys;103;112;215;27;17;44;130;129;259
19 anys;105;93;198;35;18;53;140;111;251
20 anys;92;88;180;43;22;65;135;110;245
21 anys;105;77;182;22;29;51;127;106;233
22 anys;96;62;158;29;21;50;125;83;208
23 anys;91;77;168;27;48;75;118;125;243
24 anys;80;89;169;29;29;58;109;118;227
25 anys;92;72;164;25;29;54;117;101;218
26 anys;79;85;164;40;40;80;119;125;244
27 anys;97;94;191;40;44;84;137;138;275
28 anys;103;73;176;46;41;87;149;114;263
29 anys;80;71;151;38;47;85;118;118;236
30 anys;90;79;169;33;63;96;123;142;265
31 anys;77;87;164;33;65;98;110;152;262
32 anys;92;90;182;36;63;99;128;153;281
33 anys;100;82;182;60;50;110;160;132;292
34 anys;105;81;186;46;71;117;151;152;303
35 anys;80;80;160;53;64;117;133;144;277
36 anys;96;98;194;49;71;120;145;169;314
37 anys;92;100;192;65;65;130;157;165;322
38 anys;105;89;194;62;71;133;167;160;327
39 anys;100;109;209;70;74;144;170;183;353
40 anys;118;104;222;73;52;125;191;156;347
41 anys;121;121;242;76;54;130;197;175;372
42 anys;142;125;267;52;48;100;194;173;367
43 anys;144;129;273;64;54;118;208;183;391
44 anys;130;137;267;64;54;118;194;191;385
45 anys;144;127;271;59;35;94;203;162;365
46 anys;164;142;306;49;54;103;213;196;409
47 anys;158;128;286;51;48;99;209;176;385
48 anys;166;148;314;41;45;86;207;193;400
49 anys;141;115;256;39;30;69;180;145;325
50 anys;139;144;283;45;39;84;184;183;367
51 anys;142;132;274;38;38;76;180;170;350
52 anys;138;132;270;43;34;77;181;166;347
53 anys;127;135;262;40;32;72;167;167;334
54 anys;113;139;252;30;35;65;143;174;317
55 anys;142;131;273;29;23;52;171;154;325
56 anys;121;129;250;35;34;69;156;163;319
57 anys;147;136;283;20;36;56;167;172;339
58 anys;115;129;244;26;37;63;141;166;307
59 anys;123;130;253;26;29;55;149;159;308
60 anys;126;123;249;21;31;52;147;154;301
61 anys;146;149;295;24;27;51;170;176;346
62 anys;142;130;272;11;19;30;153;149;302
63 anys;130;144;274;27;25;52;157;169;326
64 anys;85;125;210;17;22;39;102;147;249
65 anys;119;106;225;17;17;34;136;123;259
66 anys;92;120;212;17;18;35;109;138;247
67 anys;106;101;207;17;10;27;123;111;234
68 anys;104;102;206;11;13;24;115;115;230
69 anys;102;94;196;13;12;25;115;106;221
70 anys;100;107;207;8;17;25;108;124;232
71 anys;89;89;178;17;11;28;106;100;206
72 anys;83;87;170;8;5;13;91;92;183
73 anys;100;111;211;11;4;15;111;115;226
74 anys;79;92;171;8;12;20;87;104;191
75 anys;67;85;152;7;13;20;74;98;172
76 anys;76;91;167;4;4;8;80;95;175
77 anys;77;93;170;3;3;6;80;96;176
78 anys;60;85;145;8;8;16;68;93;161
79 anys;42;69;111;5;2;7;47;71;118
80 anys;48;53;101;3;6;9;51;59;110
81 anys;57;86;143;4;8;12;61;94;155
82 anys;21;37;58;5;1;6;26;38;64
83 anys;34;53;87;4;3;7;38;56;94
84 anys;50;87;137;1;4;5;51;91;142
85 anys o més;256;463;719;7;14;21;263;477;740
Total;8973;9027;18000;2697;2699;5396;11670;11726;23396

