﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Cambrils
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:430385&lang=en
;2001
Ensenyaments inicials per a adults;49
Programes de garantia social;10
ESO, educació secundària per a adults;105
Batxillerat, BUP, COU;346
Escola Oficial d'idiomes;44
Ensenyaments artístics grau elemental o mitjà;32
FP de grau mitjà o equivalent;149
FP de grau superior o equivalent;102
Diplomatura universitària o equivalent;292
Llicenciatura universitària o equivalent;366
Postgrau màster, MIR o anàleg;73
Doctorat;23
Curs INEM, o equivalent per a desocupats;30
Curs de formació promogut per l'empresa;188
Altres cursos;530
Total estudiants;2238

