﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Terrassa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082798&lang=es
;2001
Empresaris agraris amb assalariats;32
Empresaris agraris sense assalariats;59
Membres de cooperatives agràries;5
Directors i caps d'empreses o explotacions agràries;4
Resta de treballadors d'explotacions agràries;250
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;1813
Empresaris no agraris amb assalariats;3779
Empresaris no agraris sense assalariats;4768
Membres de cooperatives no agràries;340
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;2300
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;12385
Professionals en ocupacions exclusives de l'Administració pública;59
Resta del personal admin. i comercial;16210
Resta del personal dels serveis;8605
Contramestres capataços d'establiments no agraris;1173
Operaris qualificats i especialitzats d'establiments no agraris;22780
Operaris sense espec. d'establiments no agraris;3208
Professionals de les forces armades;55
No classificables per condició socioeconòmica;180
Total;78005

