﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Baix Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:12
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;0;..
Programes de qualificació professional inicial;762;606;672;491;..;843
Batxillerat;960;955;960;955;0;960
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;545;535;545;535;0;545
Ensenyament d'escoles oficials d'idiomes;609;544;561;405;0;609
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;547;465;508;465;0;547
Diplomatura universitària, arquitectura i enginyeria tècniques;395;395;395;395;0;395
Estudis de grau universitaris i d'ensenyaments artístics;1421;1309;1384;1277;..;1478
Llicenciatura, arquitectura i enginyeria;824;726;742;702;0;824
Màster oficial universitari, especialitats mèdiques;375;366;366;349;0;375
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;0;..
Cursos de formació dels serveis públics d'ocupació;777;628;720;607;0;777
Altres cursos de formació no reglats;5907;5337;5776;4797;..;5917

