﻿Població. Per sexe i estat civil (agregat)
Lloret de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:170950&lang=es
;2011
Solters;
homes;9930
dones;8342
total;18272
Casats;
homes;8028
dones;7364
total;15391
Alguna vegada casats;
homes;2524
dones;2929
total;5452
Total;
homes;20481
dones;18634
total;39116

