﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Camprodon. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:170391
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;55;17;13;40;233;83;179;40;58;176;894
Catalunya;47;15;11;36;190;64;140;32;44;145;724
Barcelona;4;3;0;6;19;5;18;4;20;30;109
Girona;42;12;11;30;170;57;121;28;24;113;608
Lleida;0;0;0;0;0;1;0;0;0;1;2
Tarragona;1;0;0;0;1;1;1;0;0;1;5
Resta de l'Estat;7;2;1;4;41;19;34;8;13;30;159
Andalusia;3;2;0;2;33;18;27;3;6;16;110
Aragó;0;0;0;0;2;0;1;0;0;2;5
Astúries;0;0;0;0;0;0;0;2;0;0;2
Balears;0;0;0;0;0;0;0;0;0;1;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;0;0;0;1;1;0;1;0;1;1;5
Catella i Lleó;0;0;0;1;0;0;2;0;4;4;11
Comunitat Valenciana;0;0;0;0;0;0;1;1;1;0;3
Extremadura;0;0;1;0;4;1;1;1;0;1;9
Galícia;0;0;0;0;0;0;0;0;1;1;2
Madrid;0;0;0;0;0;0;0;1;0;0;1
Múrcia;1;0;0;0;0;0;0;0;0;0;1
Navarra;1;0;0;0;0;0;0;0;0;0;1
País Basc;1;0;0;0;0;0;0;0;0;3;4
La Rioja;0;0;0;0;1;0;1;0;0;0;2
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;1;1
Estranger;1;0;1;0;2;0;5;0;1;1;11

