﻿Població. Per lloc de naixement, sexe i edat
Castellvell del Camp. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430424
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;65;57;122;0;0;0;3;5;8;68;62;130
De 5 a 9 anys;68;59;127;0;0;0;5;1;6;73;60;133
De 10 a 14 anys;95;89;184;1;0;1;1;3;4;97;92;189
De 15 a 19 anys;109;91;200;1;3;4;7;10;17;117;104;221
De 20 a 24 anys;86;94;180;0;1;1;1;9;10;87;104;191
De 25 a 29 anys;68;77;145;1;1;2;4;6;10;73;84;157
De 30 a 34 anys;73;54;127;0;4;4;7;6;13;80;64;144
De 35 a 39 anys;71;72;143;1;4;5;5;13;18;77;89;166
De 40 a 44 anys;85;68;153;8;7;15;8;11;19;101;86;187
De 45 a 49 anys;99;105;204;12;17;29;14;13;27;125;135;260
De 50 a 54 anys;110;103;213;12;13;25;6;10;16;128;126;254
De 55 a 59 anys;86;87;173;13;21;34;5;14;19;104;122;226
De 60 a 64 anys;116;96;212;18;31;49;8;5;13;142;132;274
De 65 a 69 anys;48;49;97;36;32;68;3;7;10;87;88;175
De 70 a 74 anys;45;35;80;21;11;32;4;6;10;70;52;122
De 75 a 79 anys;25;27;52;12;13;25;2;1;3;39;41;80
De 80 a 84 anys;21;20;41;6;7;13;3;1;4;30;28;58
85 anys o més;13;18;31;5;12;17;2;0;2;20;30;50
Total;1283;1201;2484;147;177;324;88;121;209;1518;1499;3017

