﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Corbera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430483
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;23;18;30;22;33;39;31;41;46;22;48;27;24;140;544
 dones;25;13;26;20;26;32;34;33;32;26;37;29;20;153;506
 total;48;31;56;42;59;71;65;74;78;48;85;56;44;293;1050
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;16;33;39;31;41;46;22;48;27;24;140;467
 dones;0;0;0;16;26;32;34;33;32;26;37;29;20;153;438
 total;0;0;0;32;59;71;65;74;78;48;85;56;44;293;905
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;7;24;33;29;35;42;17;40;19;9;8;263
 dones;0;0;0;0;14;19;16;11;11;11;7;5;3;7;104
 total;0;0;0;7;38;52;45;46;53;28;47;24;12;15;367
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
 dones;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2
 total;0;0;0;0;2;1;1;0;0;0;0;0;0;0;4
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;2;2;1;1;1;3;2;1;0;13
 dones;0;0;0;0;1;2;3;3;2;0;1;2;0;0;14
 total;0;0;0;0;1;4;5;4;3;1;4;4;1;0;27
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;7;25;36;31;36;43;18;43;21;10;8;278
 dones;0;0;0;0;16;21;20;14;13;11;8;7;3;7;120
 total;0;0;0;7;41;57;51;50;56;29;51;28;13;15;398
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;12;125;138
 dones;0;0;0;0;0;0;0;0;1;0;1;2;5;132;141
 total;0;0;0;0;0;0;0;0;1;0;2;2;17;257;279
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;2;0;1;1;5;0;3;12
 dones;0;0;0;0;0;0;0;0;1;1;1;0;3;0;6
 total;0;0;0;0;0;0;0;2;1;2;2;5;3;3;18
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;18;18;29;9;6;2;0;0;0;1;0;0;0;0;83
 dones;20;13;26;19;7;3;0;0;0;0;0;0;0;0;88
 total;38;31;55;28;13;5;0;0;0;1;0;0;0;0;171
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;2;1;0;0;0;0;0;0;0;0;0;3
 dones;0;0;0;0;2;7;13;18;16;14;27;19;9;11;136
 total;0;0;0;2;3;7;13;18;16;14;27;19;9;11;139
 altres situacions;;;;;;;;;;;;;;;
 homes;5;0;1;4;1;1;0;3;3;2;3;1;2;4;30
 dones;5;0;0;1;1;1;1;1;1;0;0;1;0;3;15
 total;10;0;1;5;2;2;1;4;4;2;3;2;2;7;45
 total no actius;;;;;;;;;;;;;;;
 homes;23;18;30;15;8;3;0;5;3;4;5;6;14;132;266
 dones;25;13;26;20;10;11;14;19;19;15;29;22;17;146;386
 total;48;31;56;35;18;14;14;24;22;19;34;28;31;278;652

