﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Igualada. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:081022
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;1740;2057;3798
Construcció;257;405;662
Comerç engròs i detall, reparació vehicles motor;1742;856;2598
Transport i emmagatzematge;199;298;497
Hostaleria;267;191;458
Administració pública, Defensa i Seguretat Social;553;446;999
Educació;839;769;1608
Activitats sanitàries i de serveis socials;956;971;1927
Altres serveis;1980;1195;3175
Total;8565;7223;15788

