﻿Titulars persona física per edat i sexe
Bonastre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430304&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;50;66
 homes;35;58
 dones;15;8
 titulars caps explotació;;
 total;40;64
 homes;33;58
 dones;7;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;10
 homes;4;6
 dones;0;4
 titulars caps explotació;;
 total;4;9
 homes;4;6
 dones;0;3
           De 45 a 54 anys;;
 titulars;;
 total;10;16
 homes;7;15
 dones;3;1
 titulars caps explotació;;
 total;8;16
 homes;7;15
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;17;12
 homes;12;11
 dones;5;1
 titulars caps explotació;;
 total;15;12
 homes;12;11
 dones;3;1
               De 65 anys o més;;
 titulars;;
 total;19;26
 homes;12;24
 dones;7;2
 titulars caps explotació;;
 total;13;25
 homes;10;24
 dones;3;1

