﻿Eleccions al Parlament de Catalunya. Dades generals
Borges del Camp, les
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430311
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1464;904;887;1;16;61,7;38,3
2017;1468;1242;1239;2;1;84,6;15,4
2015;1455;1209;1204;2;3;83,1;16,9
2012;1498;1110;1083;12;15;74,1;25,9
2010;1515;1038;998;32;8;68,5;31,5
2006;1473;965;952;9;4;65,5;34,5
2003;1386;1025;1013;8;4;74,0;26,1
1999;1302;934;929;4;1;71,7;28,3
1995;1203;918;906;6;6;76,3;23,7
1992;1110;841;818;10;13;75,8;24,2
1988;1084;835;830;3;2;77,0;23,0
1984;1049;858;847;3;8;81,8;18,2
1980;1045;841;832;0;9;80,5;19,5

