﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171328&lang=en
;1999;1989
      Total;;
 explot.;119;144
 UTA;142;203
     Mà d'obra familiar;;
 total;;
  explot.;99;137
 nombre persones;135;271
  UTA;73;151
 titular;;
 nombre persones;99;137
  UTA;58;91
 cònjuge;;
 nombre persones;19;51
 altres familiars;;
  UTA;8;23
   explot.;15;56
 nombre persones;17;83
  UTA;7;37
       Mà d'obra assalariada;;
 total;;
  explot.;50;38
   UTA;69;52
 fixa;;
  explot.;26;20
 nombre persones;71;38
  UTA;59;33
 eventual;;
  explot.;38;26
   UTA;10;19

