﻿Parcel·lació
Montsià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:22&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;5182;6491;7681
 superfície total;54438;47771;54019
 nombre parcel·les;21855;25254;27729
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1422;1982;2060
 superfície total;9741;9537;3828
 nombre parcel·les;1422;1982;2060
 2 a 3 parcel·les;;;
  explot.;1777;2181;2772
 superfície total;8528;7779;15437
 nombre parcel·les;4262;5229;6694
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;817;1045;1360
 superfície total;9818;7203;8668
 nombre parcel·les;3639;4613;6004
 6 a 14 parcel·les;;;
  explot.;998;1121;1409
 superfície total;14886;14269;16824
 nombre parcel·les;8599;9288;11250
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;142;121;72
 superfície total;5213;4142;4367
 nombre parcel·les;2702;2305;1269
 30 i més parcel·les;;;
  explot.;26;41;8
 superfície total;6252;4842;4900
 nombre parcel·les;1231;1837;452

