﻿Població a 1 de gener. Per sexe
Vilajuïga
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:172235
;Homes;Dones;Total
2023;572;581;1153
2022;567;575;1142
2021;556;568;1124
2020;558;558;1116
2019;549;555;1104
2018;552;560;1112
2017;561;562;1123
2016;570;585;1155
2015;577;592;1169
2014;590;600;1190
2013;602;618;1220
2012;577;600;1177
2011;575;591;1166
2010;565;590;1155
2009;561;588;1149
2008;570;568;1138
2007;562;555;1117
2006;530;542;1072
2005;517;542;1059
2004;512;523;1035
2003;503;510;1013
2002;500;502;1002
2001;491;489;980
2000;474;479;953
1999;462;462;924
1998;443;451;894

