﻿Impost de béns immobles de naturalesa urbana (IBI)
Sils
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171931&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;4557;182150;1859747;39971;408
2021;1989;4536;180209;1839931;39729;406
2020;1989;4504;179269;1743210;39802;387
2019;1989;4503;179190;1742441;39793;387
2018;1989;4501;179455;1745016;39870;388
2017;1989;4471;164486;1599465;36790;358
2016;1989;4461;165215;1606526;37035;360
2015;1989;4462;165077;1605211;36996;360
2014;1989;4447;164094;1755216;36900;395
2013;1989;4437;162562;1580752;36638;356
2012;1989;4429;161338;1568846;36428;354
2011;1989;4356;156657;1300252;35964;299
2010;1989;4316;147453;1223856;34164;284
2009;1989;4199;141902;1177788;33794;281
2008;1989;3951;128688;1029507;32571;261
2007;1989;3651;122087;940073;33439;258
2006;1989;3490;100155;771197;28698;221

