﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Ventalló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:172109&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);55;30;35;290;410
03/2024 (p);55;30;40;290;410
02/2024;50;30;35;280;395
01/2024;50;30;35;270;385
12/2023;45;25;35;270;380
11/2023;50;30;40;275;395
10/2023;55;30;40;280;405
09/2023;60;30;35;295;425
08/2023;55;30;35;300;425
07/2023;55;30;35;325;440
06/2023;50;30;35;315;435
05/2023;50;30;35;300;420
04/2023;50;30;35;300;415
03/2023;45;30;35;285;400
02/2023;45;30;35;280;395
01/2023;45;30;35;270;390
12/2022;45;35;35;275;395
11/2022;50;35;40;280;400
10/2022;50;30;35;285;405
09/2022;60;35;35;295;425
08/2022;55;35;35;315;440
07/2022;55;35;35;345;465
06/2022;55;35;30;315;440
05/2022;55;30;30;300;420
04/2022;50;30;35;300;410
03/2022;50;30;35;280;395
02/2022;45;30;35;280;390
01/2022;45;30;30;280;390
12/2021;45;32;33;281;391
11/2021;45;31;33;279;388
10/2021;46;30;33;294;403
09/2021;54;31;33;292;410
08/2021;51;31;33;295;410
07/2021;50;31;33;311;425
06/2021;50;32;33;289;404
05/2021;43;32;33;285;393
04/2021;44;30;33;270;377
03/2021;45;30;33;269;377
02/2021;44;32;32;264;372
01/2021;44;32;32;265;373
12/2020;42;32;32;265;371
11/2020;42;29;32;261;364
10/2020;43;30;32;259;364
09/2020;49;30;33;258;370
08/2020;48;29;36;252;365
07/2020;46;29;37;265;377
06/2020;45;29;37;250;361
05/2020;42;29;37;230;338
03/2020;43;28;38;232;341
12/2019;40;29;35;230;334
09/2019;50;30;34;245;359
06/2019;51;30;39;270;390
03/2019;47;30;36;255;368
12/2018;46;33;37;251;367
09/2018;55;31;37;262;385
06/2018;47;33;36;278;394
03/2018;44;31;34;232;341
12/2017;48;31;32;222;333
09/2017;60;31;28;238;357
06/2017;60;28;31;246;365
03/2017;52;27;30;206;315
12/2016;53;29;30;195;307
09/2016;65;30;29;217;341
06/2016;54;33;31;241;359
03/2016;52;29;29;216;326
12/2015;52;28;30;203;313
09/2015;68;27;28;212;335
06/2015;66;25;29;229;349
03/2015;65;24;33;204;326
12/2014;55;24;33;199;311
09/2014;80;24;31;206;341
06/2014;66;23;30;214;333
03/2014;66;22;33;188;309
12/2013;61;20;30;183;294
09/2013;76;24;28;204;332
06/2013;74;23;26;212;335
03/2013;66;22;26;177;291
12/2012;68;22;26;172;288
09/2012;81;21;28;173;303
06/2012;73;22;27;188;310
03/2012;72;21;26;174;293

