﻿Població. Per estat civil, sexe i edat quinquennal
Sant Andreu de Llavaneres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081976
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;852;801;1653;0;0;0;0;0;0;0;0;0;0;0;0;852;801;1653
De 15 a 19 anys;402;342;744;0;0;0;0;0;0;0;0;0;30;9;39;429;351;783
De 20 a 24 anys;294;294;588;0;3;3;0;0;0;0;0;0;12;9;24;309;306;612
De 25 a 29 anys;267;231;501;9;18;27;0;0;0;0;0;3;12;12;27;291;264;558
De 30 a 34 anys;162;135;297;45;72;114;0;0;3;3;6;9;39;21;60;249;234;486
De 35 a 39 anys;147;129;279;111;162;273;0;3;3;15;27;42;48;15;63;327;336;660
De 40 a 44 anys;123;105;231;189;240;429;0;3;3;30;63;93;27;24;54;372;435;804
De 45 a 49 anys;114;81;198;273;303;576;6;6;9;78;102;180;21;21;45;486;513;1002
De 50 a 54 anys;78;51;129;279;303;579;3;12;15;90;126;216;15;24;36;465;510;975
De 55 a 59 anys;36;42;78;297;270;567;0;21;21;99;93;192;24;15;39;459;441;897
De 60 a 64 anys;27;15;42;246;237;483;6;21;30;69;60;129;9;9;18;357;345;702
De 65 a 69 anys;9;18;27;195;183;375;12;39;51;48;45;93;3;9;15;267;291;561
De 70 a 74 anys;12;15;24;186;144;330;15;48;66;30;24;54;6;9;15;246;240;489
De 75 a 79 anys;3;3;6;132;123;258;12;69;81;15;15;30;9;3;15;174;216;393
De 80 a 84 anys;3;3;6;90;51;141;15;72;87;6;9;18;3;9;9;114;147;261
De 85 a 89 anys;3;0;3;51;24;75;18;66;84;3;3;6;0;0;3;75;96;171
De 90 a 94 anys;0;3;3;18;9;24;6;54;60;0;0;0;0;0;0;27;66;90
De 95 a 99 anys;0;0;3;3;3;3;6;18;24;0;0;0;0;0;0;9;18;27
100 anys o més;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3
Total;2535;2271;4806;2115;2145;4263;102;429;528;489;573;1062;267;198;465;5511;5613;11121

