﻿Components del creixement demogràfic projectat (base 2018). Escenari alt
Catalunya
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=10900&t=203800
;Creixement natural. Naixements;Creixement natural. Defuncions;Creixement natural. Saldo;Migració amb la resta d'Espanya. Immigracions;Migració amb la resta d'Espanya. Emigracions;Migració amb la resta d'Espanya. Saldo;Migració amb l'estranger. Immigracions;Migració amb l'estranger. Emigracions;Migració amb l'estranger. Saldo;Creixement migratori total. Immigracions;Creixement migratori total. Emigracions;Creixement migratori total. Saldo;Creixement total
2060;97576;95450;2126;48000;40000;8000;101000;51000;50000;149000;91000;58000;60126
2059;96849;94380;2469;48000;40000;8000;101000;51000;50000;149000;91000;58000;60469
2058;96101;93303;2798;48000;40000;8000;101000;51000;50000;149000;91000;58000;60798
2057;95344;92139;3205;48000;40000;8000;101000;51000;50000;149000;91000;58000;61205
2056;94591;90902;3689;48000;40000;8000;101000;51000;50000;149000;91000;58000;61689
2055;93857;89719;4138;48000;40000;8000;101000;51000;50000;149000;91000;58000;62138
2054;93157;88561;4596;48000;40000;8000;101000;51000;50000;149000;91000;58000;62596
2053;92507;87448;5059;48000;40000;8000;101000;51000;50000;149000;91000;58000;63059
2052;91920;86299;5621;48000;40000;8000;101000;51000;50000;149000;91000;58000;63621
2051;91411;85160;6251;48000;40000;8000;101000;51000;50000;149000;91000;58000;64251
2050;90988;84038;6950;48000;40000;8000;101000;51000;50000;149000;91000;58000;64950
2049;90658;82990;7668;48000;40000;8000;101000;51000;50000;149000;91000;58000;65668
2048;90421;81949;8472;48000;40000;8000;101000;51000;50000;149000;91000;58000;66472
2047;90273;80867;9406;48000;40000;8000;101000;51000;50000;149000;91000;58000;67406
2046;90204;79848;10356;48000;40000;8000;101000;51000;50000;149000;91000;58000;68356
2045;90199;78789;11410;48000;40000;8000;101000;51000;50000;149000;91000;58000;69410
2044;90237;77804;12433;48000;40000;8000;101000;51000;50000;149000;91000;58000;70433
2043;90297;76746;13551;48000;40000;8000;101000;51000;50000;149000;91000;58000;71551
2042;90355;75679;14676;48000;40000;8000;101000;51000;50000;149000;91000;58000;72676
2041;90387;74694;15693;48000;40000;8000;101000;51000;50000;149000;91000;58000;73693
2040;90369;73808;16561;48000;40000;8000;101000;51000;50000;149000;91000;58000;74561
2039;90283;72790;17493;48000;40000;8000;101000;51000;50000;149000;91000;58000;75493
2038;90114;71936;18178;48000;40000;8000;101000;51000;50000;149000;91000;58000;76178
2037;89850;71158;18692;48000;40000;8000;101000;51000;50000;149000;91000;58000;76692
2036;89487;70430;19057;48000;40000;8000;101000;51000;50000;149000;91000;58000;77057
2035;89026;69665;19361;48000;40000;8000;101000;51000;50000;149000;91000;58000;77361
2034;88378;68988;19390;48000;40000;8000;101000;51000;50000;149000;91000;58000;77390
2033;87544;68349;19195;48000;40000;8000;101000;51000;50000;149000;91000;58000;77195
2032;86540;67791;18749;48000;40000;8000;101000;51000;50000;149000;91000;58000;76749
2031;85384;67259;18125;48000;40000;8000;101000;51000;50000;149000;91000;58000;76125
2030;84096;66833;17263;48000;40000;8000;101000;51000;50000;149000;91000;58000;75263
2029;82694;66448;16246;48000;40000;8000;101756;51628;50128;149756;91628;58128;74374
2028;81197;66115;15082;48000;40000;8000;103269;52885;50384;151269;92885;58384;73466
2027;79629;65847;13782;48000;40000;8000;105538;54769;50769;153538;94769;58769;72551
2026;78015;65617;12398;48000;40000;8000;108564;57282;51282;156564;97282;59282;71680
2025;76388;65391;10997;48000;40000;8000;112346;60423;51923;160346;100423;59923;70920
2024;74774;65236;9538;48404;40339;8065;116885;64192;52693;165289;104531;60758;70296
2023;73202;65049;8153;49211;41016;8195;122179;68590;53589;171390;109606;61784;69937
2022;71710;64861;6849;50421;42033;8388;128231;73615;54616;178652;115648;63004;69853
2021;70315;64685;5630;52036;43388;8648;135038;79269;55769;187074;122657;64417;70047
2020;69049;64504;4545;53246;44405;8841;142603;85551;57052;195849;129956;65893;70438
2019;67486;64369;3117;54054;45082;8972;150923;92462;58461;204977;137544;67433;70550
2018;66907;64247;2660;54457;45421;9036;160000;100000;60000;214457;145421;69036;71696

