﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Pere Pescador
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171788&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;11;48;472;543
06/2020;13;5;55;714;787
03/2020;12;9;52;361;434
12/2019;10;9;54;301;374
09/2019;9;9;55;583;656
06/2019;8;10;62;1014;1094
03/2019;6;10;58;377;451
12/2018;6;9;55;277;347
09/2018;5;8;55;638;706
06/2018;..;..;63;990;1065
03/2018;..;..;60;399;472
12/2017;9;9;52;275;345
09/2017;9;10;57;639;715
06/2017;6;10;70;957;1043
03/2017;7;8;67;343;425
12/2016;7;7;50;280;344
09/2016;7;6;45;419;477
06/2016;..;..;52;886;960
03/2016;5;7;45;338;395
12/2015;..;..;36;268;316
09/2015;5;8;40;417;470
06/2015;6;9;44;839;898
03/2015;5;7;44;327;383
12/2014;..;..;35;270;314
09/2014;5;6;38;423;472
06/2014;9;8;42;785;844
03/2014;..;..;52;319;382
12/2013;..;..;44;265;316
09/2013;..;..;43;405;458
06/2013;..;..;47;749;806
03/2013;..;..;52;308;370
12/2012;..;..;47;246;303
09/2012;..;..;50;503;562
06/2012;..;..;51;726;788
03/2012;..;..;42;327;376
12/2011;..;..;54;276;335
09/2011;..;..;57;470;533
06/2011;..;..;67;698;773
03/2011;..;..;57;304;369
12/2010;..;..;50;291;349
09/2010;..;..;22;454;485
06/2010;..;..;27;727;763
03/2010;..;..;26;374;409
12/2009;..;..;28;293;329
09/2009;..;..;34;444;487
06/2009;..;..;40;688;736
03/2009;..;..;49;348;405
12/2008;..;..;51;285;344
09/2008;..;..;65;433;506
06/2008;..;..;73;711;794
03/2008;..;..;76;382;468

