﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Sant Sadurní d'Anoia. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082401&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;4488;384;4872;174;1074;603;822;2673;7545
Hombres;2325;168;2493;90;585;303;255;1233;3729
Mujeres;2163;216;2379;81;492;297;567;1437;3813
Resto de España;537;84;621;60;756;12;285;1113;1734
Hombres;270;39;309;36;441;6;15;498;807
Mujeres;270;45;315;24;312;9;267;612;927
Extranjero;621;150;771;21;42;51;423;537;1314
Hombres;351;63;414;12;27;21;132;192;606
Mujeres;270;87;357;9;15;33;291;348;705
Total;5649;618;6267;255;1875;663;1530;4323;10590
Hombres;2946;270;3216;141;1059;327;402;1929;5145
Mujeres;2706;348;3054;111;816;339;1128;2394;5445

