﻿Persona de referència. Per edat i sexe
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:22&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;217;155;372
De 20 a 24 anys;..;366;511
De 25 a 29 anys;619;736;1355
De 30 a 34 anys;1876;928;2804
De 35 a 39 anys;1880;1102;2983
De 40 a 44 anys;2300;975;3275
De 45 a 49 anys;1752;675;2427
De 50 a 54 anys;1710;742;2452
De 55 a 59 anys;1542;950;2492
De 60 a 64 anys;1140;659;1799
De 65 a 69 anys;1133;757;1890
De 70 a 74 anys;595;655;1250
De 75 a 79 anys;992;608;1600
De 80 a 84 anys;675;607;1281
De 85 anys i més;456;507;962
Total;17032;10421;27453

