﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Bellvei
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:430249&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;25,6;74,4;481555
2006;19,7;80,3;408554
2005;34,4;65,6;278987
2004;39,9;60,1;288779
2003;42,3;57,7;300805
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..

