﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Cornellà de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080734&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;18;183;299;252;171;145;105;59;63;33;3;1331
dones;33;273;357;232;158;96;80;32;40;15;1;1317
total;51;456;656;484;329;241;185;91;103;48;4;2648
Personal directiu;;;;;;;;;;;;
homes;2;6;18;49;46;52;17;23;15;14;2;244
dones;3;4;11;8;7;8;4;2;3;1;1;52
total;5;10;29;57;53;60;21;25;18;15;3;296
Seveis administratius;;;;;;;;;;;;
homes;63;314;310;290;267;203;160;147;135;43;5;1937
dones;182;750;486;344;227;133;57;39;16;15;1;2250
total;245;1064;796;634;494;336;217;186;151;58;6;4187
Comerciants i venedors;;;;;;;;;;;;
homes;110;236;275;259;196;221;148;155;120;61;5;1786
dones;241;387;296;185;147;197;161;120;85;43;8;1870
total;351;623;571;444;343;418;309;275;205;104;13;3656
Hostaleria i altres serveis;;;;;;;;;;;;
homes;103;231;301;207;131;163;172;150;135;75;4;1672
dones;106;288;294;171;192;254;302;214;181;105;26;2133
total;209;519;595;378;323;417;474;364;316;180;30;3805
Agricultors i pescadors;;;;;;;;;;;;
homes;5;7;15;9;7;7;10;16;12;11;1;100
dones;2;1;0;1;2;2;1;0;1;0;0;10
total;7;8;15;10;9;9;11;16;13;11;1;110
Treballadors industrials;;;;;;;;;;;;
homes;652;1840;1606;1452;1470;1779;1891;1750;1217;358;14;14029
dones;186;347;280;397;297;229;140;90;73;15;11;2065
total;838;2187;1886;1849;1767;2008;2031;1840;1290;373;25;16094
Professionals forces armades;;;;;;;;;;;;
homes;1;6;5;1;1;1;1;0;0;0;1;17
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;1;6;5;2;1;2;1;0;0;0;1;19
Total;;;;;;;;;;;;
homes;954;2823;2829;2519;2289;2571;2504;2300;1697;595;35;21116
dones;753;2050;1724;1339;1030;920;745;497;399;194;48;9699
total;1707;4873;4553;3858;3319;3491;3249;2797;2096;789;83;30815

