﻿Impost de béns immobles de naturalesa rústica (IBI)
Pontils
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431418&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2009;291;3788;26517;13017;91
2021;1990;2009;290;3797;26581;13093;92
2020;1990;2009;286;3797;26578;13276;93
2019;1990;2009;286;3442;24097;12035;84
2018;1990;2009;284;2321;16250;8173;57
2017;1990;2009;182;2201;15406;12093;85
2016;1990;..;258;2200;15402;8528;60
2015;1990;..;256;2198;15387;8586;60
2014;1990;..;251;2200;15401;8765;61
2013;1990;..;251;2198;15388;8757;61
2012;1990;..;250;2198;15388;8792;62
2011;1990;..;251;2198;15386;8757;61
2010;1990;..;249;2182;15275;8763;61
2009;1990;..;177;2160;17280;12203;98
2008;1990;..;163;1203;9627;7380;59
2007;1990;..;162;1180;8249;7284;51
2006;1990;..;166;1162;9295;7000;56

