﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Catalunya. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";47695;158380;108800;67515;382385
Enginyers tècnics, pèrits i ajudants titulats;49020;118305;70590;38290;276205
Caps administratius i de taller;17640;57810;55655;33435;164540
Ajudants no titulats;34410;49260;38885;23230;145780
Oficials administratius;86175;171455;148530;83755;489915
Subalterns;37430;42975;37150;34150;151705
Auxiliars administratius;115710;120975;87465;54270;378420
Oficials de primera i de segona;60905;158275;156840;101370;477390
Oficials de tercera i especialistes;77620;101190;77735;47465;304005
Peons;83035;115270;93585;69265;361155
No procedent i altres;5610;20695;24410;29235;79950
Total;615250;1114585;899640;581980;3211455

