﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Torroella de Montgrí. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:171997&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;3,8;1,1;4,8
De 20 a 24 anys;9,3;8,1;17,4
De 25 a 29 anys;7,2;5,6;12,8
De 30 a 34 anys;7,3;7,4;14,7
De 35 a 39 anys;15,8;20,1;35,9
De 40 a 44 anys;10,3;19,3;29,5
De 45 a 49 anys;14,1;19,6;33,7
De 50 a 54 anys;19,7;21,1;40,8
De 55 a 59 anys;22,2;30,2;52,3
De 60 anys i més;28,1;37,9;66,0
Total;137,6;170,2;307,8

