﻿Indicadors de llars
Vilanova de Bellpuig
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:252483
;2021
Grandària mitjana de la llar;2,81
Proporció de llars d'1 persona (%);20,0
Proporció de llars de 2 persones (%);30,2
Proporció de llars de 3 persones (%);19,8
Proporció de llars de 4 persones (%);18,1
Proporció de llars de 5 persones o més (%);11,8
Proporció de llars d'una persona de 65 anys o més (%);12,8
Proporció de població de 75 anys o més que viu sola (%);17,9
Proporció de llars amb tots els membres de 65 anys o més (%);24,6
Proporció de llars amb tots els membres estrangers (%);8,2
Proporció de llars amb membres estrangers i espanyols (%);3,9
Proporció de llars amb tots els membres espanyols (%);87,9

