﻿Població. Per sexe
Sant Pere de Torelló
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082331
;Homes;Dones;Total
2023;1324;1247;2571
2022;1302;1226;2528
2021;1288;1204;2492
2011;1253;1190;2443
2001;1080;1108;2188
1996;1021;1114;2135
1991;950;1046;1996
1986;978;1111;2089
1981;928;1078;2006
1975;910;1083;1993

