﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Cruïlles, Monells i Sant Sadurní de l'Heura. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:179011
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;3;3;4;1;1;1;0;3;0;16
dones;0;1;2;3;6;1;1;0;0;0;0;14
total;0;1;5;6;10;2;2;1;0;3;0;30
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;2;0;0;0;1;0;3
Seveis administratius;;;;;;;;;;;;
homes;0;1;1;4;1;2;1;1;0;2;0;13
dones;0;5;2;7;2;2;0;0;0;0;0;18
total;0;6;3;11;3;4;1;1;0;2;0;31
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;1;1;3;5;1;1;1;0;0;15
dones;3;6;2;4;1;4;1;0;0;1;0;22
total;3;8;3;5;4;9;2;1;1;1;0;37
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;1;3;1;0;0;1;1;1;0;9
dones;0;3;1;4;0;3;4;0;1;0;0;16
total;0;4;2;7;1;3;4;1;2;1;0;25
Agricultors i pescadors;;;;;;;;;;;;
homes;1;4;9;7;8;6;5;8;12;10;1;71
dones;0;0;0;2;0;0;1;1;0;0;0;4
total;1;4;9;9;8;6;6;9;12;10;1;75
Treballadors industrials;;;;;;;;;;;;
homes;12;19;17;27;21;18;14;7;7;7;0;149
dones;1;4;7;7;4;0;2;1;0;1;0;27
total;13;23;24;34;25;18;16;8;7;8;0;176
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Total;;;;;;;;;;;;
homes;13;27;32;45;38;34;22;20;21;24;1;277
dones;4;19;14;27;13;10;9;2;1;2;0;101
total;17;46;46;72;51;44;31;22;22;26;1;378

