﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Cornellà de Llobregat
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:080734
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;982833;244585;320220;301207;134687
2007;936612;236580;284574;282642;129756
2006;868009;228064;265843;264821;121915
2005;815941;209926;250312;246058;97164
2004;801005;186501;236916;241539;88703
2003;797018;169343;226057;229357;89302
2002;737940;156252;217476;238992;88422
2001;713398;150479;192960;230903;80519
2000;690113;137668;196499;201618;71086

