﻿Titulars persona física per edat i sexe
Molar, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430859
;2009;1999
   Totes les edats;;
 titulars;;
 total;72;87
 homes;46;67
 dones;26;20
 titulars caps explotació;;
 total;61;74
 homes;43;62
 dones;18;12
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;6;1
 homes;4;1
 dones;2;0
 titulars caps explotació;;
 total;6;1
 homes;4;1
 dones;2;0
         De 35 a 44 anys;;
 titulars;;
 total;5;9
 homes;5;6
 dones;0;3
 titulars caps explotació;;
 total;5;7
 homes;5;5
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;17;21
 homes;10;17
 dones;7;4
 titulars caps explotació;;
 total;14;20
 homes;9;17
 dones;5;3
             De 55 a 64 anys;;
 titulars;;
 total;19;27
 homes;13;19
 dones;6;8
 titulars caps explotació;;
 total;17;24
 homes;12;18
 dones;5;6
               De 65 anys o més;;
 titulars;;
 total;25;29
 homes;14;24
 dones;11;5
 titulars caps explotació;;
 total;19;22
 homes;13;21
 dones;6;1

