﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Torrefarrera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:252287&lang=en
;2001
Dret;19
Magisteri;43
Ciències socials;110
Arts i humanitats;22
Informàtica;9
Enginyeries;17
Formació tècnica;95
Ciències;5
Arquitectura i construcció;4
Agricultura i veterinària;10
Salut i serveis socials;43
Altres serveis;19
Total;396

