﻿Población. Por año de llegada a Cataluña y sexo
Alamús, els. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:250045&lang=es
;Hombres;Mujeres;Total
2020;0;3;3
2019;6;6;15
2018;3;12;15
2017;3;3;9
2016;0;0;3
2011-2015;12;9;27
2001-2010;33;39;72
1991-2000;12;9;21
1981-1990;6;6;12
Antes de 1981;27;24;48
Siempre ha vivido;282;270;552
Total;387;384;771

