﻿Resultats de les eleccions municipals. Vots a partits
Garrotxa
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=com:19
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;4295;10983;656;548;2479;2752;21713
2007;7778;10458;775;1222;3350;800;24383
2003;9974;11312;1134;1839;2802;403;27464
1999;7758;11699;1094;821;1240;2320;24932
1995;5744;12837;1055;800;1753;2674;24863
1991;4118;13066;788;513;1429;3266;23180
1987;0;13560;966;0;954;8364;23844
1983;1766;11790;984;0;0;9755;24295
1979;3149;8036;0;902;1680;10075;23842

