﻿Indicadors d'habitatges
Santa Eulàlia de Ronçana
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082482
;2021
Proporció d'habitatges principals (%);82,8
Proporció d'habitatges no principals (%);17,2
Proporció d'habitatges principals de propietat (%);79,2
Proporció d'habitatges principals de lloguer (%);13,0
Proporció d'habitatges principals en altre règim de tinença (%);7,8
Proporció d'habitatges principals de fins a 45 m2 (%);2,7
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);4,7
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);25,1
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);23,9
Proporció d'habitatges principals de més de 120 m2 (%);43,0
Proporció d'habitatges principals construïts fins al 1950 (%);6,0
Proporció d'habitatges principals construïts de 1951 a 1970 (%);14,1
Proporció d'habitatges principals construïts de 1971 a 1980 (%);28,9
Proporció d'habitatges principals construïts de 1981 a 2000 (%);28,9
Proporció d'habitatges principals construïts en 2001 o després (%);21,2

