﻿Població. Per any d'arribada al municipi i sexe
Torrefarrera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:252287
;Homes;Dones;Total
2020;93;102;195
2019;117;117;237
2018;87;93;180
2017;87;90;174
2016;93;81;171
2011-2015;300;270;570
2001-2010;744;762;1509
1991-2000;141;147;288
1981-1990;54;42;96
Abans de 1981;141;159;297
Sempre hi ha viscut;558;492;1050
Total;2409;2355;4767

