﻿Població a 1 de gener. Per nacionalitat i sexe
Sentiu de Sió, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250352
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;214;198;412;2;3;5;216;201;417
2021;219;200;419;3;4;7;222;204;426
2020;215;195;410;2;2;4;217;197;414
2019;214;190;404;2;0;2;216;190;406
2018;221;203;424;2;1;3;223;204;427
2017;224;214;438;5;2;7;229;216;445
2016;232;221;453;7;2;9;239;223;462
2015;227;220;447;7;5;12;234;225;459
2014;230;229;459;5;3;8;235;232;467
2013;233;231;464;6;5;11;239;236;475
2012;232;232;464;4;3;7;236;235;471
2011;240;235;475;8;5;13;248;240;488
2010;240;244;484;9;9;18;249;253;502
2009;237;241;478;8;10;18;245;251;496
2008;244;252;496;7;9;16;251;261;512
2007;240;248;488;9;10;19;249;258;507
2006;228;243;471;4;3;7;232;246;478
2005;229;247;476;5;5;10;234;252;486
2004;223;237;460;4;2;6;227;239;466
2003;229;237;466;1;2;3;230;239;469
2002;231;238;469;1;2;3;232;240;472
2001;227;235;462;1;2;3;228;237;465
2000;229;242;471;1;2;3;230;244;474

