﻿Cadastre immobiliari urbà
Sant Pere de Ribes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082310&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2000;21430;1592761;74324
2021;2000;21348;1588962;74431
2020;2000;21236;1585709;74671
2019;2000;21189;1534440;72417
2018;2000;21183;1484936;70100
2017;2000;21028;1428899;67952
2016;2000;21227;1382568;65133
2015;2000;21217;1254440;59124
2014;2000;21169;1138704;53791
2013;2000;21045;1021883;48557
2012;2000;20930;1016807;48581
2011;2000;20826;1008123;48407
2010;2000;20598;994638;48288
2009;2000;20287;968276;47729
2008;2000;20017;943921;47156
2007;2000;19351;918460;47463
2006;2000;18680;887494;47510

