﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Castellar del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080517&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;423;393;819;84;78;162;507;471;981
2019;393;399;792;96;81;180;492;480;975
2018;339;303;645;66;66;129;408;369;774
2017;321;285;603;48;42;93;372;324;696
2016;273;276;549;33;27;57;306;303;609
2011-2015;939;1017;1959;69;87;156;1011;1104;2112
2001-2010;2151;2274;4425;120;147;270;2274;2421;4695
1991-2000;1455;1497;2952;15;12;27;1470;1509;2979
1981-1990;786;822;1608;3;3;9;789;825;1617
Antes de 1981;1260;1572;2829;0;3;0;1260;1572;2832
Siempre ha vivido;3276;3045;6321;27;30;54;3300;3072;6375
Total;11622;11886;23505;564;573;1140;12186;12459;24645

