﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Anglès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170084&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;44;1;45
Pesca;4;0;4
Indústries extractives;1;1;2
Indústries manufactureres;499;370;869
Energia elèctrica, gas i aigua;2;3;5
Construcció;95;60;155
Comerç i reparacions;189;76;265
Hoteleria;43;5;48
Transport, emmagatzematge i comunicacions;26;9;35
Mediació financera;15;13;28
"Activitats immobiliàries, lloguer; serveis empresarials";31;15;46
Administració pública, defensa i SS obligatòria;38;13;51
Educació;43;48;91
Activitats sanitàries i veterinàries, serveis socials;18;27;45
"Altres activitats socials i serveis; serveis personals";37;8;45
Llars que ocupen personal domèstic;12;3;15
Organismes extraterritorials;0;0;0
Total;1097;652;1749

