﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torrelles de Llobregat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082896
;2009
      Total;
 explot.;29
 jornades;5451
 UTA;23
     Mà d'obra familiar;
 total;
  explot.;28
 nombre persones;72
  jornades;4982
  UTA;21
 titular;
 nombre persones;28
  jornades;2800
  UTA;11
 altres familiars;
  explot.;28
 nombre persones;44
  jornades;2182
  UTA;10
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;465
  UTA;2
 fixa;
  explot.;3
 nombre persones;4
  jornades;465
  UTA;2
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;4
 UTA;0

