﻿Població. Per sexe, edat quinquennal i estat civil
Belianes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250463
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;39;32;71;0;0;0;0;0;0;0;0;0;0;0;0;39;32;71
De 15 a 19 anys;6;7;13;0;0;0;0;0;0;0;0;0;0;0;0;6;7;13
De 20 a 24 anys;15;16;31;1;1;2;0;0;0;0;0;0;0;0;0;16;17;33
De 25 a 29 anys;8;15;23;0;4;4;0;1;1;0;0;0;0;0;0;8;20;28
De 30 a 34 anys;8;4;12;7;16;23;0;0;0;0;1;1;0;0;0;15;21;36
De 35 a 39 anys;12;3;15;20;20;40;0;0;0;0;0;0;0;2;2;32;25;57
De 40 a 44 anys;1;3;4;14;11;25;0;0;0;1;0;1;0;0;0;16;14;30
De 45 a 49 anys;2;1;3;10;11;21;0;0;0;1;0;1;1;1;2;14;13;27
De 50 a 54 anys;9;1;10;14;12;26;0;0;0;0;0;0;0;0;0;23;13;36
De 55 a 59 anys;5;1;6;14;17;31;0;2;2;0;0;0;0;0;0;19;20;39
De 60 a 64 anys;3;0;3;6;11;17;0;2;2;0;0;0;0;0;0;9;13;22
De 65 a 69 anys;5;2;7;22;19;41;0;0;0;0;0;0;0;0;0;27;21;48
De 70 a 74 anys;3;2;5;14;16;30;1;7;8;0;0;0;0;0;0;18;25;43
De 75 a 79 anys;1;3;4;17;8;25;1;12;13;0;1;1;0;0;0;19;24;43
De 80 a 84 anys;0;2;2;9;9;18;2;11;13;0;0;0;0;0;0;11;22;33
De 85 anys i més;1;1;2;8;3;11;0;14;14;0;0;0;0;0;0;9;18;27
Total;118;93;211;156;158;314;4;49;53;2;2;4;1;3;4;281;305;586

