﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Navès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251462
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;8;46;25;17;10;2;5;6;121
 dones;2;7;47;24;10;11;7;6;6;120
 total;4;15;93;49;27;21;9;11;12;241
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;21;16;16;8;2;5;4;73
 dones;0;1;7;12;4;7;4;6;6;47
 total;0;2;28;28;20;15;6;11;10;120
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;0;0;1;0;0;0;2
 dones;0;0;2;0;2;1;1;0;0;6
 total;0;0;3;0;2;2;1;0;0;8
 total actius;;;;;;;;;;
 homes;0;1;22;16;16;9;2;5;4;75
 dones;0;1;9;12;6;8;5;6;6;53
 total;0;2;31;28;22;17;7;11;10;128
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;6;20;8;0;0;0;0;2;37
 dones;2;4;22;2;1;0;0;0;0;31
 total;3;10;42;10;1;0;0;0;2;68
 incapacitats permanents;;;;;;;;;;
 homes;1;1;4;1;0;0;0;0;0;7
 dones;0;1;1;0;0;0;0;0;0;2
 total;1;2;5;1;0;0;0;0;0;9
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;1
 dones;0;0;2;0;0;1;2;0;0;5
 total;0;0;2;0;0;2;2;0;0;6
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;1
 dones;0;1;12;10;3;2;0;0;0;28
 total;0;1;12;10;4;2;0;0;0;29
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;0;0;0;0;0;0;1
 total no actius;;;;;;;;;;
 homes;2;7;24;9;1;1;0;0;2;46
 dones;2;6;38;12;4;3;2;0;0;67
 total;4;13;62;21;5;4;2;0;2;113

