﻿Persona de referència. Per sexe i edat
Sant Joan de les Abadesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171674&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;3;2;5
De 20 a 24 anys;9;14;23
De 25 a 29 anys;22;26;48
De 30 a 34 anys;38;37;75
De 35 a 39 anys;65;37;102
De 40 a 44 anys;65;53;118
De 45 a 49 anys;79;49;128
De 50 a 54 anys;98;49;147
De 55 a 59 anys;68;40;108
De 60 a 64 anys;48;33;81
De 65 a 69 anys;90;52;142
De 70 a 74 anys;74;55;129
De 75 anys i més;104;131;235
Total;763;578;1341

