﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Constantí
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:430477&lang=en
;1991
Agricultura i ramaderia;77
Pesca;19
Extracció gas i petroli;30
Electricitat gas i aigua;35
Ext i trans. minerals;26
Indústria química;109
Cont maquin mat elèctric;159
Material transport;17
Alimentació i begudes;82
Tèxtil, cuir confecció;7
Suro i fusta;34
Paper i arts gràfiques;7
Plàstics i ind. manufact.;24
Construcció;319
Comerç i reparació;255
Hostaleria i restauració;85
Transport i act. annexes;114
Comunicacions;13
Assegurances i financeres;36
Servei empr. i llogers;39
Adm pública, defensa i SS;97
Educació i investigació;90
Sanitat i assis. social;51
Altres serveis;121
Total;1846

