﻿Eleccions al Parlament de Catalunya. Dades generals
Besalú
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170195
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1801;1174;1132;18;24;65,2;34,8
2017;1790;1570;1559;5;6;87,7;12,3
2015;1776;1507;1491;7;9;84,9;15,1
2012;1798;1444;1407;20;17;80,3;19,7
2010;1774;1302;1250;28;24;73,4;26,6
2006;1756;1284;1238;30;16;73,1;26,9
2003;1770;1378;1357;11;10;77,9;22,2
1999;1706;1216;1195;12;9;71,3;28,7
1995;1747;1326;1311;8;7;75,9;24,1
1992;1732;1174;1122;33;19;67,8;32,2
1988;1692;1209;702;12;495;71,5;28,6
1984;1653;1335;1309;6;20;80,8;19,2
1980;1534;1211;1180;21;10;78,9;21,1

