﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Papiol, el
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:081580&lang=es
;Homes;Dones;Total
2022;400;397;797
2021;396;390;786
2020;383;381;764
2019;390;388;778
2018;391;379;770
2017;378;364;742
2016;381;349;730
2014;379;340;719
2013;374;335;709
2012;354;333;687
2011;340;324;664

