﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Vic. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:082981&lang=es
;Homes;Dones;Total
França;284;205;489
Regne Unit;194;148;342
Argentina;25;23;48
Alemanya;466;381;847
Estats Units, els;42;52;94
Mèxic;34;24;58
Suïssa;20;28;48
Andorra;25;30;55
Bèlgica;169;109;278
Brasil;14;6;20
Equador;7;7;14
Xile;36;37;73
Veneçuela;11;17;28
Colòmbia;0;1;1
Països Baixos;27;36;63
Itàlia;6;19;25
Perú;4;5;9
República Dominicana;1;4;5
Uruguai;0;3;3
Bolívia;6;3;9
Austràlia;6;9;15
Canadà;11;7;18
Cuba;1;2;3
Suècia;1;0;1
Costa Rica;5;4;9
Panamà;1;2;3
Irlanda;0;2;2
Paraguai;0;0;0
Dinamarca;1;0;1
Israel;18;10;28
Marroc;11;11;22
Noruega;0;2;2
Guatemala;4;0;4
Àustria;5;0;5
Portugal;6;5;11
Turquia;0;1;1
Pakistan;4;3;7
Emirats Àrabs Units, els;0;1;1
Gàmbia;5;2;7
Luxemburg;0;0;0
Xina;7;3;10
El Salvador;1;0;1
Filipines;1;0;1
Japó;3;1;4
Senegal;0;7;7
Finlàndia;2;1;3
Mauritània;0;0;0
Hondures;1;1;2
Singapur;3;1;4
Resta països;43;35;78
Total;1511;1248;2759

