﻿Migracions. Totals
Prats de Rei, els
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081705&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;21;21;25;27;8;29;21;22;19;15;41;13;22;31;23;34;27;28;16;29;14;30;13;13;11
 emigracions;18;16;14;23;14;19;18;19;22;29;14;16;30;16;16;27;22;23;10;21;29;13;9;16;16
 saldo migratori;3;5;11;4;-6;10;3;3;-3;-14;27;-3;-8;15;7;7;5;5;6;8;-15;17;4;-3;-5
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;3;1;1;0;0;3;3;1;1;0;2;0;0;1;2;2;1;3;9;4;1;6;0;0
 emigracions;0;4;0;1;0;5;1;1;0;1;0;1;0;2;5;4;1;2;14;2;0;1;0;0;1
 saldo migratori;0;-1;1;0;0;-5;2;2;1;0;0;1;0;-2;-4;-2;1;-1;-11;7;4;0;6;0;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4 (b);9;0;3;0;0;1;1;0;0;2;0;0;1;0;2;2;1;1;0;0;0;3;4;0
 emigracions;0 (b);1;1;3;1;1;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;4;8;-1;0;-1;-1;1;-1;0;-1;2;0;-1;1;0;2;2;1;1;0;0;..;..;..;..
          Saldo migratori total;7;12;11;4;-7;4;6;4;-2;-15;29;-2;-9;14;3;7;8;5;-4;15;-11;..;..;..;..

