﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vallès Occidental. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:40&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;428666;422675;378829;361169;263139;5991
Després de 1990;9813;7052;3525;3830;2002;2761
De 1990 a 1986;10283;8498;4495;5126;2782;1785
De 1985 a 1981;5880;5096;3033;3338;1939;784
De 1980 a 1976;11833;10153;5151;5704;3009;1680
De 1975 a 1971;33466;27394;10983;12714;4813;6072
De 1970 a 1966;37225;30752;11405;13085;3727;6473
De 1965 a 1961;52774;44109;15880;17625;3634;8665
De 1960 a 1951;51809;45411;19092;18789;3634;6398
De 1950 a 1941;20778;19026;9980;8353;1730;1752
De 1940 a 1931;5287;4904;3397;2707;677;383
De 1930 a 1921;3196;2996;2454;1900;603;200
Abans de 1921;1326;1240;1053;769;236;86
Total;672336;629306;469277;455109;291925;43030

