﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Vilanova del Camí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:083020
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;33;0;0;0;33
De 31 a 45 m²;216;3;0;6;219
De 46 a 60 m²;723;3;0;0;726
De 61 a 75 m²;1284;3;0;15;1302
De 76 a 90 m²;969;3;0;0;972
De 91 a 105 m²;489;3;0;9;501
De 106 a 120 m²;243;0;0;3;246
De 121 a 150 m²;312;0;0;6;315
De 151 a 180 m²;195;0;0;0;198
Més de 180 m²;195;0;0;0;195
No hi consta;3;0;0;6;9
Total;4659;12;0;45;4716

