﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Cardona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:080478
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;5;14;19
De 25 a 29 anys;26;62;88
De 30 a 34 anys;67;87;154
De 35 a 39 anys;114;135;249
De 40 a 44 anys;149;164;313
De 45 a 49 anys;161;155;316
De 50 a 54 anys;140;145;285
De 55 a 59 anys;129;121;250
De 60 a 64 anys;93;97;190
De 65 a 69 anys;151;133;284
De 70 a 74 anys;119;107;226
De 75 a 79 anys;82;64;146
De 80 a 84 anys;47;14;61
De 85 anys i més;19;4;23
Total;1302;1302;2604

