﻿Població. Per any d'arribada al municipi i sexe
Sitges. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082704
;Homes;Dones;Total
2020;1302;1200;2499
2019;1194;1146;2340
2018;843;756;1596
2017;690;687;1377
2016;621;537;1158
2011-2015;2169;1983;4152
2001-2010;2652;2805;5457
1991-2000;1287;1317;2604
1981-1990;531;591;1122
Abans de 1981;1017;1332;2346
Sempre hi ha viscut;2820;2781;5601
Total;15123;15135;30258

