﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Cabrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080305&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;7;28;12;363;49;181;640
Tècnics i professionals científics i intel·lectuals;25;70;39;242;20;64;460
Tècnics i professionals de suport;17;49;28;229;26;51;400
Empleats administratius;16;31;11;168;7;16;249
Treballadors de serveis i venedors de comerç;27;25;8;136;18;33;247
Treballadors qualificats en act. agràries i pesqueres;1;1;2;18;2;8;32
Artesans i treballadors qualificats de les indústries i la construcció;9;11;4;156;5;29;214
Operadors d'instal·lacions i maquinària, i muntadors;7;8;6;82;8;17;128
Treballadors no qualificats;11;23;3;100;6;11;154
Forces armades;0;0;0;3;0;0;3
Total;120;246;113;1497;141;410;2527

