﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:24&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;62112;6417;68529;3489;26640;6009;9837;45975;114498
Homes;32613;2784;35397;1860;12804;2979;3174;20817;56217
Dones;29496;3630;33126;1629;13836;3030;6663;25158;58284
Estrangera;9864;2547;12411;255;342;681;7767;9045;21459
Homes;6468;1116;7584;192;204;336;3498;4230;11820
Dones;3393;1428;4821;60;135;345;4272;4812;9639
Total;71973;8964;80937;3747;26979;6693;17604;55023;135960
Homes;39084;3900;42984;2055;13008;3315;6672;25050;68037
Dones;32889;5061;37950;1692;13971;3375;10932;29970;67923

