﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Valls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431613&lang=en
;1999;1989
     Total;;
 explot.;744;963
 UDE;2255;2023
     UDE;;
 <1;;
 explot.;440;569
 UDE;190;236
 1 a <2;;
 explot.;117;167
 UDE;163;236
 2 a <4;;
 explot.;76;115
 UDE;213;316
 4 a <6;;
 explot.;39;37
 UDE;186;187
 6 a <8;;
 explot.;12;19
 UDE;85;130
 8 a <12;;
 explot.;15;24
 UDE;144;229
 12 a <16;;
 explot.;9;11
 UDE;126;148
 16 a <40;;
 explot.;29;19
 UDE;739;439
 40 a <60;;
 explot.;5;2
 UDE;249;102
 60 a <100;;
 explot.;2;0
 UDE;161;0
 >=100;;
 explot.;0;0
 UDE;0;0

