﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Palafrugell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171175&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;23;503;649;3936;5111
06/2020;20;504;723;4302;5549
03/2020;25;518;613;3553;4709
12/2019;32;521;694;3622;4869
09/2019;26;524;657;4182;5389
06/2019;32;530;703;4947;6212
03/2019;34;513;726;3868;5141
12/2018;28;530;665;3626;4849
09/2018;25;535;666;4346;5572
06/2018;23;548;747;4925;6243
03/2018;19;547;741;4157;5464
12/2017;20;542;660;3558;4780
09/2017;19;547;593;4319;5478
06/2017;19;559;667;4937;6182
03/2017;21;545;689;3881;5136
12/2016;23;504;615;3591;4733
09/2016;19;502;563;4112;5196
06/2016;17;502;624;4657;5800
03/2016;26;485;650;3924;5085
12/2015;24;469;606;3464;4563
09/2015;18;529;536;3864;4947
06/2015;18;671;616;4643;5948
03/2015;16;640;617;4819;6092
12/2014;18;632;545;4323;5518
09/2014;19;621;497;4868;6005
06/2014;23;657;536;4318;5534
03/2014;17;608;503;3244;4372
12/2013;18;631;438;3082;4169
09/2013;10;625;431;3534;4600
06/2013;10;657;506;4075;5248
03/2013;8;638;508;3329;4483
12/2012;12;653;472;3081;4218
09/2012;10;685;448;3662;4805
06/2012;13;704;516;4029;5262
03/2012;15;680;493;3382;4570
12/2011;14;685;503;3218;4420
09/2011;18;674;513;3680;4885
06/2011;19;714;624;4170;5527
03/2011;43;680;666;3427;4816
12/2010;43;704;645;3437;4829
09/2010;17;682;663;3803;5165
06/2010;22;713;730;4219;5684
03/2010;37;695;706;3630;5068
12/2009;24;713;644;3474;4855
09/2009;21;718;654;3908;5301
06/2009;22;785;832;4287;5926
03/2009;22;755;878;3630;5285
12/2008;23;788;910;3662;5383
09/2008;22;786;1058;4152;6018
06/2008;24;815;1310;4553;6702
03/2008;25;802;1407;4050;6284

