﻿Nascuts vius per nacionalitat de la mare i grandària del municipi
Catalunya. 2017
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=14962&t=201700&lang=en
;Espanyola;Estrangera;Total
Fins a 500 habitants;492;63;555
De 501 a 2.000 habitants;1511;349;1860
De 2.001 a 5.000 habitants;2784;708;3492
De 5.001 a 10.000 habitants;4194;1199;5393
De 10.001 a 50.000 habitants;13464;5160;18624
De 50.001 a 100.000 habitants;6489;2115;8604
De 100.001 a 1.000.000 d'habitants;9709;4571;14280
Més d'1.000.000 d'habitants;9549;4446;13995
Total;48192;18611;66803

