﻿Població. Per lloc de naixement (CA i estranger)
Cadaqués
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:170329
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1614;1629;1587;1556;1381;1336;1314;1229
Barcelona;408;411;381;369;271;155;157;139
Girona;1191;1200;1191;1175;1100;1175;1148;1079
Lleida;9;9;9;8;6;5;3;3
Tarragona;6;6;6;5;4;1;6;8
Resta d'Espanya;306;318;321;360;385;394;417;344
Andalusia;168;171;174;197;231;244;266;228
Aragó;24;24;24;28;24;20;35;25
Principat d'Astúries;0;0;3;3;4;4;3;2
Illes Balears;0;0;0;0;0;1;0;0
Canàries;0;3;3;3;3;3;3;0
Cantàbria;0;3;0;2;1;3;3;4
Castella - la Manxa;6;9;9;12;13;21;12;13
Castella i Lleó;27;30;27;27;31;34;29;15
Comunitat Valenciana;12;15;15;14;12;9;10;10
Extremadura;15;15;15;23;25;24;30;23
Galícia;6;6;3;7;11;11;12;11
Comunitat de Madrid;30;27;27;23;18;6;6;4
Regió de Múrcia;0;0;0;1;1;2;0;2
Comunitat Foral de Navarra;3;3;3;2;2;1;1;1
País Basc;9;6;9;6;4;4;2;1
Rioja, La;0;0;0;2;1;1;3;2
Ceuta i Melilla;3;3;3;9;4;6;2;3
Estranger;996;939;894;927;258;122;79;66
Total;2916;2883;2802;2843;2024;1852;1810;1641

