﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Vilanova del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:089024&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1024;1286;109;40;71;2530
Catalunya;945;900;79;20;55;1999
Barcelona;941;860;71;18;51;1941
Girona;1;19;5;1;3;29
Lleida;2;10;2;1;0;15
Tarragona;1;11;1;0;1;14
Resta de l'Estat;42;344;27;17;11;441
Andalusia;17;168;9;11;3;208
Aragó;2;17;1;0;0;20
Principat d'Astúries;0;1;0;0;0;1
Illes Balears;0;2;0;0;0;2
Canàries;0;0;0;0;0;0
Cantàbria;0;2;0;0;0;2
Castella - la Manxa;1;16;2;0;1;20
Castella i Lleó;4;32;4;1;3;44
Comunitat Valenciana;3;15;0;0;0;18
Extremadura;6;32;5;4;2;49
Galícia;4;21;3;0;1;29
Comunitat de Madrid;1;3;0;0;0;4
Regió de Múrcia;0;24;2;0;0;26
Comunitat Foral de Navarra;0;2;0;0;1;3
País Basc;3;2;0;0;0;5
Rioja, La;0;4;1;0;0;5
Ceuta i Melilla;1;3;0;1;0;5
Estranger;37;42;3;3;5;90

