﻿Estimacions de població vinculada ETCA i taxa de vinculació
Calafell
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:430379&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;24256;14890;39146;161,4
2014;24333;14779;39112;160,7
2013;24563;15918;40481;164,8
2012;24672;16109;40781;165,3
2011;24984;15976;40960;163,9
2010;24423;15855;40278;164,9
2009;24265;15866;40131;165,4
2008;22939;15942;38881;169,5
2007;21871;16720;38591;176,4
2006;20521;16084;36605;178,4
2005;18905;15632;34537;182,7
2004;17277;15237;32514;188,2
2003;15883;14668;30551;192,4
2002;14637;14851;29488;201,5

